

James Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069310
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prescot
Gender	Male
Abode	Ray Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1808
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Sep 1808
Register	Baptisms 1808, Page 363, Entry 1261
Source	LDS Film 93833
Parent Of	John Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069310&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069310&Relationship=2ndParent



