

Reuben Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055060
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bragg
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Murray; Jos. Barker
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 30, Entry 34
Source	LDS Film 93917
Witnessed By	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055060&Relationship=Witness_1
Witnessed By	Jos. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055060&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055060&Relationship=Bride



