

John Ruffley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ruffley
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 100, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049238&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049238&Relationship=Witness_2
Married To	Isabel Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049238&Relationship=Bride



