

John Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanderson
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1789
Witnesses	John Wright; John Sanderson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 39, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003364&Relationship=Groom
Witnessed Marriage Of	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003364&Relationship=Bride



