

John Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowen
Gender	Male
Abode	Thurlow Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1046
Source	LDS Film 560881
Parent Of	Charles Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099297&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099297&Relationship=2ndParent



