

Richard Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094511
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ellison
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	14 Jun 1797
Date Of Spouse's Death	11 Jun 1797
Register	Burials 1790 - 1812, Page 34, Entry 1
Source	LDS Film 1647560
Married To	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094511&Relationship=Deceased



