

John Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutter
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thomas Williams; Wm. Morgan
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 226, Entry 149
Source	LDS Film 1656574
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067915&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067915&Relationship=Witness_2
Married To	Mary Sowlby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067915&Relationship=Bride



