

Joseph Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171824
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peel
Gender	Male
Abode	Kitchen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1841 - 1842, Page 26, Entry 202
Source	LDS Film 1656424
Parent Of	Thomas Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171824&Relationship=2ndParent



