

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041134
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1794
Occupation (As Documented)	Soldier in the 30th Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Dec 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 18
Source	LDS 1656373
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041134&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041134&Relationship=2ndParent



