

Charles Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097896
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hook
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Duncan Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	6 Feb 1820
Baptising Minister	J. B. Winstanley Offg. Minr.
Register	Baptisms 1813 - 1851, Page 25, Entry 199
Source	LDS Film 1656153
Parent	William Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097896&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097896&Relationship=2ndParent



