

Christopher Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004183
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Batson
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1738
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	28 Mar 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 8
Source	LDS Film 1656376
Parent Of	Sarah Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004183&Relationship=Baptised



