

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1860
Witnesses	Thomas Johnson; Mary Mason
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 167, Entry 333
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089864&Relationship=Groom
Witnessed Marriage Of	Margaret Annie Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089864&Relationship=Bride



