

Thomas Trow Shepard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Trow
Surname	Shepard
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Parr St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 72, Entry 574
Source	LDS Film 93885
Parent	Richard Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187941&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187941&Relationship=2ndParent



