

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002649
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 153, Entry 47
Source	LDS Film 1656376
Parent Of	Martha Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002649&Relationship=Deceased



