

Nathaniel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035264
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Haynes
Gender	Male
Abode	Red cross street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1791
Occupation (As Documented)	Buckle maker
Occupation (Standardised)	Buckle Maker
Occupation (HISCO Code)	83990
Date Of Child's Birth	22 Oct 1788
Register	Baptisms 1791, Page 243, Entry 720
Source	LDS Film 93833
Parent Of	Nelly Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035264&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035264&Relationship=2ndParent



