

Sarah Huston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060062329
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Huston
Gender	Female
Abode	Crosbie Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1816
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 834
Source	LDS Film 1068890
Parent Of	Oliver Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062329&Relationship=Deceased
Married To	Edward Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062329&Relationship=1stParent



