

Caleb Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062613
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Jackson
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1849
Witnesses	Caleb Jackson; Mary Ann Roberts
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 53, Entry 105
Source	LDS Film 1656510
Witnessed Marriage Of	James Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062613&Relationship=Groom
Witnessed Marriage Of	Elizabeth Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062613&Relationship=Bride



