

Elleanor Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423628
First Name (With Contractions)	Elleanor
First Name (Without Contractions)	Elleanor
Surname	Braun
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Peters Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1805
Date Of Child's Birth	31 May 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 23
Source	LDS Film 1468979
Parent Of	Elizabeth Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423628&Relationship=Baptised
Married To	Lorents Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423628&Relationship=1stParent



