

Samuel Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126653
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rowland
Parent's Occupation (As Documented)	Corn Dealer
Parent's Occupation (Standardised)	Corn Dealer
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Aug 1802
Date Of Death	30 Jul 1802
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 103
Source	LDS Film 1468979
Parent	Edward Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126653&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126653&Relationship=2ndParent



