

Albert Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200445
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Fox
Gender	Male
Abode	Eldon Place
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 848
Source	LDS Film 1068892
Parent Of	David Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200445&Relationship=2ndParent



