

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051056
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Shaw Hill St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1801
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	19 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 146
Source	LDS Film 93833
Married To	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051056&Relationship=Deceased



