

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Scotland Road
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	Edward Lovatt; Margery Rogers, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 66, Entry 132
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035960&Relationship=Witness_1
Witnessed By	Margery Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035960&Relationship=Witness_2
Married To	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035960&Relationship=Bride



