

Joseph Grimsey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088567
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grimsey?
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Joseph Grimsey?; Mary Nairn, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 206, Entry 412
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088567&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088567&Relationship=Bride



