

William Moizer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moizer
Gender	Male
Abode	Bond St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 351, Entry 2802
Source	LDS Film 93885
Parent Of	John Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194355&Relationship=2ndParent



