

Samuel Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015851
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Urmson
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Samuel Burtonwood; Ellen Probes
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 131, Entry 393
Source	LDS Film 1656197
Witnessed By	Samuel Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015851&Relationship=Witness_1
Witnessed By	Ellen Probes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015851&Relationship=Witness_2
Married To	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015851&Relationship=Bride



