

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Abode	Paradise Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 10, Entry 42
Source	LDS Film 1656377
Parent Of	John Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028762&Relationship=Deceased



