

William Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelhorn
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1774
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	17 Jun 1774
Register	Baptisms 1772 - 1776, Page 103, Entry 7
Source	LDS Film 1656377
Parent Of	Lucy Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013723&Relationship=Baptised



