

William Hockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hockley
Gender	Male
Abode	Henderson St, Toxteth park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 278, Entry 2222
Source	LDS Film 93884
Parent Of	Martha Hockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178095&Relationship=2ndParent



