

Charles McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053268
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McCartney
Gender	Male
Abode	Dennison St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 119, Entry 17
Source	LDS Film 93873
Married To	Ann McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053268&Relationship=Deceased



