

Lawrence Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229387
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryno
Gender	Male
Abode	Northumberland St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1850 - 1851, Page 316, Entry 2525
Source	LDS Film 93886
Parent Of	Thomas Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229387&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229387&Relationship=2ndParent



