

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Lime St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 237, Entry 1890
Source	LDS Film 1656418
Parent Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101621&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101621&Relationship=2ndParent



