

Joseph Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067091
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davenport
Gender	Male
Abode	Bell Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1821
Register	Burials 1818 - 1822, Page 71, Entry 146
Source	LDS Film 1656375
Parent Of	Joseph Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067091&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067091&Relationship=2ndParent



