

M____et Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023650
First Name (With Contractions)	M____et
First Name (Without Contractions)	M____et
Surname	Hawkins
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1771
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Dec 1771
Register	Burials 1769 - 1800, Page 1, Entry 33
Source	LDS Film 1656373
Parent	Thomas Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023650&Relationship=1stParent



