

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184774
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Mann St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1845
Register	Baptisms 1844 -1846, Page 155, Entry 1235
Source	LDS Film 93884
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184774&Relationship=Baptised
Married To	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184774&Relationship=1stParent



