

Henry Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002117
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Orme
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1722
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	8 Sep 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 29
Source	LDS Film 1656376
Parent Of	Richd. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002117&Relationship=Baptised



