

Robert Hancock Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hancock
Surname	Wade
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Great Howard Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1825
Baptising Minister	W. B. Winstanley Off. Mr.
Register	Baptisms 1823 - 1825, Page 496, Entry 3954
Source	LDS Film 1656418
Parent	George Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112969&Relationship=1stParent
Parent	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112969&Relationship=2ndParent



