

David Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140758
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Paterson
Gender	Male
Abode	Highfield St.
Year	1833 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1833
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1851, Page 70, Entry 554
Source	LDS Film 1656153
Parent Of	Elizabeth Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140758&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140758&Relationship=2ndParent



