

John Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flinn
Gender	Male
Abode	St. James Street, Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Nov 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 66, Entry 522
Source	LDS Film 1468981
Parent Of	Susannah Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431558&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431558&Relationship=2ndParent



