

John Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilliard
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1772
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1769 - 1774, Page 114, Entry 26
Source	LDS Film 1656377
Parent Of	Sarah Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024698&Relationship=Deceased



