

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Williams; Alice Waring, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 333, Entry 999
Source	LDS Film 94018
Witnessed By	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035003&Relationship=Witness_1
Witnessed By	Alice Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035003&Relationship=Witness_2
Married To	Sarah Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035003&Relationship=Bride



