

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007097
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1798
Witnesses	David Evans; Hugh Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 398, Entry 189
Source	LDS Film 93839
Witnessed Marriage Of	William Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007097&Relationship=Groom
Witnessed Marriage Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007097&Relationship=Bride



