

Jane Smith Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225535
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Smith
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	25 Dec 1832
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 4, Entry 26
Source	LDS Film 1545919
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225535&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225535&Relationship=2ndParent



