

Robert Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190115
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hampson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Upper Mill St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Feb 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1351
Source	LDS Film 1068892
Parent	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190115&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190115&Relationship=2ndParent



