

Henry Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095698
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warbrick
Gender	Male
Abode	Everton
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1819
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Nov 1819
Register	Baptisms 1813 - 1841, Page 38, Entry 298
Source	LDS Film 1656149
Parent Of	Frances Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095698&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095698&Relationship=2ndParent



