

Agnes Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173116
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	7 Rigby Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1842
Register	Baptisms 1828 - 1846, Page 127, Entry 4
Source	LDS Film 1656373
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173116&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173116&Relationship=1stParent



