

James Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151823
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Irwin
Gender	Male
Abode	Short St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Notes	See No. 3159 [written in margin. ]
Register	Baptism 1834 - 1835, Page 397, Entry 3173
Source	LDS Film 1656421
Parent Of	John Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151823&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151823&Relationship=2ndParent



