

Mary Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119007
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kaye
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Brooks' Square Old Dock
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1826
Notes	[Out of order by date]
Register	Baptisms 1825 - 1826, Page 281, Entry 2242
Source	LDS 1656419
Parent Of	Margaret Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119007&Relationship=Baptised
Married To	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119007&Relationship=1stParent



