

Richard Lifton Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Lifton
Surname	Wynne
Gender	Male
Abode	Seymour Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1826
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1813 - 1851, Page 44, Entry 352
Source	LDS Film 1656153
Parent Of	Thomas Richard Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116362&Relationship=2ndParent



