

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003062
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Feb 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Graham; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 60, Entry 235
Source	LDS Film 1656374
Witnessed By	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003062&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003062&Relationship=Witness_2
Married To	Elizabeth Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003062&Relationship=Bride



