

Thomas Garland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 76, Entry 601
Source	LDS Film 93877
Parent	John Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128214&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128214&Relationship=2ndParent



