

Matthew Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012714
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Fairhurst
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 19, Entry 21
Source	LDS Film 1656376
Parent Of	Alice Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012714&Relationship=Deceased



