

Jane Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461457
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parker
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Gt. Howard St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1836
Register	Baptisms 1836 - 1837, Page 14, Entry 111
Source	LDS Film 1656422
Parent Of	Hannah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461457&Relationship=Baptised
Married To	Joseph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461457&Relationship=1stParent



