

Robert Rawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110184
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Rawson
Gender	Male
Abode	Edge Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8304
Source	LDS Film 560881
Parent Of	Henry Rawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110184&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110184&Relationship=2ndParent



