

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Dixon St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Occupation (As Documented)	Carier
Occupation (Standardised)	Carrier
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Apr 1805
Register	Baptisms 1805, Entry 553
Source	LDS Film 1068889
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060836&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060836&Relationship=2ndParent



