

John Craggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craggs
Gender	Male
Abode	Liverpool
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Jun 1848
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Minor Or Full	full
Status	Widower
Witnesses	James Porter; Thomas Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 2, Entry 4
Source	LDS Film 1545920
Witnessed By	James Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077172&Relationship=Witness_1
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077172&Relationship=Witness_2
Married To	Elizabeth Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077172&Relationship=Bride



