

Elizabeth Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192850
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roberts
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Walkinson Buildings
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1847
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 32, Entry 252
Source	LDS Film 1546062
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192850&Relationship=Baptised
Married To	Benjamin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192850&Relationship=1stParent



