

Easter Sherrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299908
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Sherrington
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Kirkdale
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 May 1857
Register	Baptisms 1835 - 1866, Page 262, Entry 1
Source	LDS Film 1647560
Parent Of	Joseph James Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299908&Relationship=Baptised
Married To	Richard Sherrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299908&Relationship=1stParent



