

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Chapele St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Jan 1794
Register	Baptisms 1793 - 1799, Page 29, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041260&Relationship=Baptised
Married To	Anna Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041260&Relationship=2ndParent



