

Thomas Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025076
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cribbin
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 117, Entry 5
Source	LDS Film 1656377
Parent Of	Maria Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025076&Relationship=Deceased



