

Robert Elly Graves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296282
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Elly
Surname	Graves
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Falkner Square
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	13 Jul 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 82, Entry 645
Source	LDS Film 2147909
Parent	Samuel Robert Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296282&Relationship=1stParent
Parent	Elizabeth Anne Graves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296282&Relationship=2ndParent



