

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Carpenter's Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 363, Entry 2901
Source	LDS Film 1656423
Parent	Philip Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159944&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159944&Relationship=2ndParent



