

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1857
Witnesses	Thomas Jones, (X); Mary Bolt, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 146, Entry 292
Source	LDS Film 1656679
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085668&Relationship=Groom
Witnessed Marriage Of	Eliza Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085668&Relationship=Bride



