

John Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Gender	Male
Abode	Tempest Hey
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1777
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	13 May 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 338
Source	LDS Film 93833
Parent Of	Mary Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015744&Relationship=Baptised



