

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Ray St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Fieldhouse; Ann Cairnes
Marriage Type	Licence
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 34, Entry 68
Source	LDS Film 1656510
Witnessed By	John Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063082&Relationship=Witness_1
Witnessed By	Ann Cairnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063082&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063082&Relationship=Bride



